#Version;Std1
#Date;16/03/2018;#
#Director;;#
#Scorer;;#
#Title;56th Mixed Pairs Clonmel;
#Boards;24;
#Winners;1;
#Scores
Position;Pair;Name1;Name2;Score;Tops;Percent;Boards
1;119;Catherine Lonergan;Sean O'Lubaigh;644.94;1008;63.98;31;28;31;3;39;38;42;8;23;15;36;21;32;42;0;0;29;19;31;34;10;26;22;34;35;16;0;0;0;0;0;0;
2;13;Alice Twomey;Gerard Connolly;627.62;1008;62.26;17;35;32;24;30;24;22;8;19;27;36;21;31;33;36;22;4;23;0;0;38;35;22;30;22;36;0;0;0;0;0;0;
3;117;Marian Davenport;Pierce Kelly;605.98;1008;60.12;15;34;32;24;2;18;22;21;34;33;0;0;32;23;6;39;41;6;31;34;38;17;38;8;20;38;0;0;0;0;0;0;
4;22;Heidi Lillis;Michael McGloughlin;589.09;1008;58.44;0;0;21;7;35;35;22;35;30;9;36;34;10;33;36;3;7;23;11;8;36;34;39;21;22;41;0;0;0;0;0;0;
5;14;Margaret Cunningham;Paschal Browne;572.65;1008;56.81;42;35;15;1;14;39;22;21;30;9;23;42;10;33;17;33;0;0;31;34;25;17;20;4;39;16;0;0;0;0;0;0;
6;113;Maria Whelan;Jim Doyle;572.1;1008;56.76;36;42;0;0;12;18;20;7;2;0;39;38;32;9;42;2;38;19;0;34;42;42;22;34;7;36;0;0;0;0;0;0;
7;15;Siobhan Part;Sean Connor;570.77;1008;56.62;11;24;21;24;30;11;22;8;40;42;36;4;31;4;0;0;41;30;31;34;25;7;20;14;33;26;0;0;0;0;0;0;
8;106;Anne Daly;George Daly;561.64;1008;55.72;15;34;10;18;33;31;20;34;0;0;31;38;10;15;6;42;34;23;31;34;17;35;0;21;3;26;0;0;0;0;0;0;
9;107;Blathnaid Trayer;Maurice O'Leary;561.29;1008;55.68;0;7;42;33;12;18;0;0;12;24;11;21;11;23;17;40;20;33;10;22;42;41;22;28;35;38;0;0;0;0;0;0;
10;2;Dolores O'Donnell;Tom O'Donnell;552.67;1008;54.83;0;0;27;24;40;24;36;35;40;27;23;21;10;0;17;10;1;36;32;20;4;25;38;21;35;6;0;0;0;0;0;0;
11;11;Rose O'Farrell;Cyril Goode;551.87;1008;54.75;27;35;0;9;9;11;36;30;40;27;3;11;31;9;25;9;31;30;0;0;40;25;35;31;22;26;0;0;0;0;0;0;
12;18;Hugh DonnellySwift;Colette O'Neill;547.09;1008;54.27;36;24;27;9;40;24;6;21;0;0;31;21;0;18;2;40;34;23;11;40;25;39;20;8;33;16;0;0;0;0;0;0;
13;108;Ita Fahy;Liam Maher;542.35;1008;53.8;15;7;27;41;0;0;20;34;19;38;19;38;42;24;25;25;20;6;10;22;6;17;22;41;9;16;0;0;0;0;0;0;
14;101;Ursula Pattinson;Fred Duffy;538.79;1008;53.45;15;7;6;33;2;18;36;34;34;24;42;8;32;9;17;33;20;38;0;0;25;6;20;28;9;42;0;0;0;0;0;0;
15;7;Phyllis O'Regan;Jim stokes;536.38;1008;53.21;11;24;40;24;30;24;0;34;34;15;0;0;31;19;36;0;41;36;11;24;10;16;20;21;33;0;0;0;0;0;0;0;
16;19;Katherine Lennon;John Phelan;536.21;1008;53.2;27;8;36;24;3;4;0;0;23;4;31;21;10;24;36;22;41;4;42;8;36;25;20;21;33;32;0;0;0;0;0;0;
17;121;Helena Redmond;Paul Redmond;529.22;1008;52.5;25;18;2;18;42;40;36;21;2;15;23;21;32;9;36;28;33;0;0;0;32;3;3;21;35;34;0;0;0;0;0;0;
18;120;Lola O'Donovan;Dan O'Donovan;523.71;1008;51.96;15;28;38;0;12;18;36;34;1;38;19;21;31;9;25;32;0;0;10;34;6;8;22;6;42;38;0;0;0;0;0;0;
19;118;Nora Byrne;Willie Corby;522.24;1008;51.81;15;28;6;18;19;24;36;21;8;27;6;2;0;0;25;32;35;19;31;34;17;17;42;0;35;26;0;0;0;0;0;0;
20;16;Mary Gallagher;Jimmy Gallagher;517.76;1008;51.36;36;42;15;9;30;24;6;8;8;18;23;21;0;0;25;14;8;19;32;20;36;25;20;21;17;41;0;0;0;0;0;0;
21;17;Ann Heffernan;Justin Spratt;515.86;1008;51.18;6;0;9;24;30;24;36;8;8;9;0;0;32;27;25;2;22;36;32;40;25;7;39;31;7;36;0;0;0;0;0;0;
22;4;Anne Kingston;Willie O'Brien;513.39;1008;50.93;36;39;27;3;0;0;22;27;19;33;11;21;10;33;17;10;9;42;32;8;32;16;0;42;22;4;0;0;0;0;0;0;
23;116;Maeve Delaney;Paul Delaney;511.96;1008;50.79;6;3;15;33;30;24;6;34;0;0;19;21;32;9;25;39;20;42;10;22;25;35;38;4;9;10;0;0;0;0;0;0;
24;3;Joann Naaijkens;Harry Naaijkens;511.79;1008;50.77;40;28;0;0;11;39;22;40;8;18;23;34;10;33;17;10;13;23;11;8;4;25;4;38;27;26;0;0;0;0;0;0;
25;102;Kate Daultrey;Martin Brady;501.91;1008;49.79;42;7;15;18;28;3;20;2;23;33;31;21;11;33;25;20;0;0;31;15;4;7;22;21;42;26;0;0;0;0;0;0;
26;9;Kay Clement;Declan O'Brien;498.36;1008;49.44;27;3;27;24;14;39;6;8;35;2;19;21;11;33;0;0;34;36;32;20;0;1;42;21;27;16;0;0;0;0;0;0;
27;104;Maria Jackman;Liam Power;495.99;1008;49.21;15;39;0;33;39;18;20;15;2;15;31;38;0;0;6;32;1;12;31;18;17;25;22;41;20;6;0;0;0;0;0;0;
28;5;Rosaleen Glasheen;Neil Breheny;494.84;1008;49.09;27;14;10;18;12;18;0;0;1;38;11;4;31;42;17;22;22;4;32;33;10;39;20;36;7;26;0;0;0;0;0;0;
29;20;Reena Skehill;Seamus Skehill;489.78;1008;48.59;11;14;4;42;0;0;20;0;12;42;36;34;31;9;0;40;34;23;11;40;17;7;4;34;7;16;0;0;0;0;0;0;
30;12;Tina Nolan;Trevor Phelan;486.12;1008;48.23;40;24;42;9;40;0;22;8;30;18;23;4;31;2;17;33;22;4;32;33;0;0;22;14;0;16;0;0;0;0;0;0;
31;109;Mary Treacy;Declan O'Keeffe;483.83;1008;48;31;18;0;0;28;3;22;42;23;15;11;21;11;40;40;2;8;6;10;2;32;41;22;21;20;16;0;0;0;0;0;0;
32;115;Liz Jennings;Peter Ryan;478.42;1008;47.46;6;18;15;39;12;18;0;0;34;24;6;8;11;38;25;25;20;19;31;2;38;17;22;21;15;16;0;0;0;0;0;0;
33;6;Yvonne Burke;Brian Purcell;468.72;1008;46.5;27;14;11;39;23;18;20;21;0;0;11;4;31;24;36;10;22;23;11;27;17;36;20;8;7;8;0;0;0;0;0;0;
34;112;Betty Walsh;Tony Lonergan;465.27;1008;46.16;0;0;27;33;7;7;20;34;23;33;19;0;11;33;6;20;1;38;10;9;17;3;35;40;35;6;0;0;0;0;0;0;
35;105;Anna Glavin;Frank Browne;463.26;1008;45.96;25;7;38;41;2;42;6;12;41;4;0;0;11;18;17;28;1;6;11;8;17;29;22;38;15;26;0;0;0;0;0;0;
36;114;Mary Clancy;Ger MacSweeney;450.75;1008;44.72;2;14;33;18;0;0;36;34;12;33;6;38;32;29;25;9;8;19;10;9;6;17;4;21;9;26;0;0;0;0;0;0;
37;122;Anne Prendiville;Declan Roche;441.74;1008;43.82;31;18;38;18;23;3;6;7;7;40;19;8;10;40;25;32;11;12;10;9;0;0;22;34;20;1;0;0;0;0;0;0;
38;8;Catherine Egan;Pat Egan;432.82;1008;42.94;0;35;36;9;19;39;6;21;41;4;6;21;0;0;17;17;22;9;11;8;25;13;20;1;39;16;0;0;0;0;0;0;
39;110;Roslyn Fitzgerald;Leo Swift;419.54;1008;41.62;0;0;21;18;22;11;20;21;30;0;6;21;32;18;25;9;8;19;31;13;17;35;7;11;25;1;0;0;0;0;0;0;
40;1;Patricia O'Sullivan;Jim O'Sullivan;395.84;1008;39.27;27;35;4;24;0;2;6;8;19;27;36;40;10;19;17;3;22;23;32;33;0;0;7;2;0;0;0;0;0;0;0;0;
41;103;Phyl Sherrard;Larry Mordaunt;388.83;1008;38.57;2;18;15;18;31;3;6;7;23;9;39;31;11;0;0;0;20;19;11;8;32;26;20;12;3;26;0;0;0;0;0;0;
42;111;Rosarie Heatherington;Vincent Heatherington;367.79;1008;36.49;6;0;21;35;12;31;6;30;12;33;6;8;11;9;6;20;20;38;31;2;2;17;3;11;0;0;0;0;0;0;0;0;
43;21;Maureen Davitt;John Davitt;355.6;1008;35.28;17;24;0;0;20;31;36;12;19;9;3;4;10;13;17;17;22;0;11;8;25;25;20;8;0;4;0;0;0;0;0;0;
44;10;Joan Ahern;Martin Kennedy;339.21;1008;33.65;27;8;4;1;3;24;36;35;19;9;0;34;32;2;6;14;0;0;11;29;10;1;20;1;7;4;0;0;0;0;0;0;
#Travellers
NS;EW;NSScore;EWScore;NSPts;EWPts;Contract;Tricks;Declarer
22;114;;140;8.84;33.16;3H;9;E
108;19;140;;37.58;4.42;3S;9;N
110;20;;300;0;42;2NT;5;N
118;7;100;;26.53;15.47;3H;8;E
120;8;140;;37.58;4.42;2S;9;N
#Board;11
1;118;490;;36.47;5.53;3NT;12;N
2;120;460;;23.21;18.79;3NT;11;N
3;122;460;;23.21;18.79;3NT;11;N
4;102;430;;11.05;30.95;3NT;10;N
5;104;430;;11.05;30.95;3NT;10;N
6;106;430;;11.05;30.95;4NT;10;N
10;101;;50;0;42;3NT;8;N
11;103;400;;3.32;38.68;3NT;9;N
12;108;460;;23.21;18.79;3NT;11;N
13;110;490;;36.47;5.53;3NT;12;N
14;112;460;;23.21;18.79;3NT;11;N
15;114;490;;36.47;5.53;3NT;12;N
16;116;460;;23.21;18.79;3NT;11;N
20;111;490;;36.47;5.53;3NT;12;N
21;113;400;;3.32;38.68;3NT;9;N
22;115;490;;36.47;5.53;3NT;12;N
107;18;430;;11.05;30.95;3NT;10;N
109;19;430;;11.05;30.95;3NT;10;N
119;8;490;;36.47;5.53;3NT;12;N
121;9;460;;23.21;18.79;3NT;11;N
#Board;12
1;118;150;;39.79;2.21;2NT;5;W
2;120;50;;21;21;2S;7;W
3;122;100;;34.26;7.74;2S;6;E
4;102;50;;21;21;2S;7;E
5;104;;110;4.42;37.58;3C;9;W
